﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats, sexe i edat quinquennal
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080193&lang=en
;Educació;Arts i humanitats;Dret i ciències socials;Ciències i informàtica;Arquitectura, construcció, formació tècnica i indústries;Agricultura ramaderia, pesca i veterinària;Salut i serveis socials;Altres;Total
Homes;11035;27500;80817;44401;94487;3238;23992;17136;302605
De 16 a 19 anys;..;94;387;344;850;..;188;220;2145
De 20 a 24 anys;660;1366;3338;2822;4134;168;1142;1296;14927
De 25 a 29 anys;670;3243;7743;7187;8950;275;2589;2602;33259
De 30 a 34 anys;1331;4935;12593;8104;12583;380;2810;3233;45968
De 35 a 39 anys;1621;4736;12160;7212;13380;582;2961;2320;44971
De 40 a 44 anys;1035;3570;10713;5677;11451;269;2091;2256;37061
De 45 a 49 anys;883;3294;8976;3747;8772;468;2115;1279;29533
De 50 a 54 anys;1073;1903;6803;2248;6781;270;2445;967;22490
De 55 a 59 anys;777;1681;4748;1500;5726;226;2484;643;17785
De 60 a 64 anys;902;910;3893;2053;6769;128;1372;521;16549
De 65 a 69 anys;759;728;3001;1179;5535;139;1195;668;13205
De 70 a 74 anys;516;457;2065;761;3545;141;991;406;8882
De 75 a 79 anys;350;288;2035;662;3132;..;578;280;7411
De 80 a 84 anys;139;177;1578;373;1718;..;574;264;4862
De 85 anys i més;289;116;784;532;1160;..;458;180;3555
Dones;40849;42693;93254;25188;24321;2024;58067;25844;312239
De 16 a 19 anys;..;123;375;221;..;..;543;322;1767
De 20 a 24 anys;2680;2127;5571;1185;1275;..;4224;1925;19023
De 25 a 29 anys;3960;5372;11500;4834;4072;268;7410;3312;40727
De 30 a 34 anys;4743;6979;15350;4308;5153;419;8074;4677;49702
De 35 a 39 anys;3865;6435;16680;4246;4838;426;6491;4268;47247
De 40 a 44 anys;4226;4897;13907;2929;2948;265;5582;3379;38134
De 45 a 49 anys;5136;4578;10941;2236;1848;325;5612;2730;33406
De 50 a 54 anys;4218;3855;6492;1817;1504;115;5764;1618;25384
De 55 a 59 anys;2896;2880;4576;1289;864;..;5315;1056;18933
De 60 a 64 anys;2589;2161;2760;922;635;..;3507;944;13551
De 65 a 69 anys;2375;1392;1921;476;366;..;2027;573;9157
De 70 a 74 anys;1238;816;1143;256;222;..;1054;344;5108
De 75 a 79 anys;1328;498;1117;200;251;..;908;317;4619
De 80 a 84 anys;796;328;543;104;125;..;774;224;2905
De 85 anys i més;703;252;379;166;130;..;783;154;2576
Total;51884;70193;174071;69589;118808;5262;82059;42979;614844
De 16 a 19 anys;128;217;762;565;937;..;732;542;3913
De 20 a 24 anys;3340;3494;8910;4006;5409;204;5366;3221;33949
De 25 a 29 anys;4629;8615;19243;12021;13022;543;9999;5914;73987
De 30 a 34 anys;6074;11914;27943;12412;17735;798;10884;7910;95671
De 35 a 39 anys;5486;11171;28839;11458;18218;1007;9451;6588;92218
De 40 a 44 anys;5261;8468;24619;8606;14399;534;7673;5635;75195
De 45 a 49 anys;6019;7872;19917;5984;10620;793;7726;4009;62940
De 50 a 54 anys;5291;5758;13295;4064;8285;385;8210;2585;47873
De 55 a 59 anys;3672;4561;9324;2789;6590;284;7799;1699;36719
De 60 a 64 anys;3491;3071;6653;2975;7405;161;4879;1465;30101
De 65 a 69 anys;3133;2120;4922;1656;5902;166;3223;1241;22363
De 70 a 74 anys;1754;1273;3209;1017;3767;175;2045;750;13991
De 75 a 79 anys;1678;786;3152;861;3383;..;1486;597;12030
De 80 a 84 anys;935;505;2121;477;1843;..;1348;488;7767
De 85 anys i més;991;369;1163;698;1290;..;1241;334;6131

