﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082649
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;55;61;623;744
06/2020;5;56;61;617;739
03/2020;5;56;56;605;722
12/2019;5;56;54;599;714
09/2019;..;56;..;591;705
06/2019;..;58;..;596;712
03/2019;..;58;..;581;697
12/2018;..;62;..;572;692
09/2018;..;62;..;571;688
06/2018;..;62;..;580;698
03/2018;..;61;..;562;677
12/2017;..;66;..;547;668
09/2017;..;66;..;556;679
06/2017;..;67;..;548;674
03/2017;..;65;..;540;663
12/2016;..;70;..;546;673
09/2016;..;70;..;549;677
06/2016;..;71;..;554;681
03/2016;..;74;..;544;674
12/2015;3;72;50;539;664
09/2015;..;67;..;525;644
06/2015;..;67;..;525;644
03/2015;..;66;..;516;633
12/2014;..;69;..;521;643
09/2014;..;69;..;515;636
06/2014;..;69;..;511;633
03/2014;..;69;..;509;630
12/2013;..;70;..;507;632
09/2013;..;70;..;494;616
06/2013;..;71;..;491;618
03/2013;..;72;..;487;617
12/2012;..;69;..;493;623
09/2012;..;67;..;492;622
06/2012;..;69;..;482;615
03/2012;..;67;..;477;610
12/2011;..;69;..;477;615
09/2011;..;..;69;475;611
06/2011;..;..;73;469;609
03/2011;..;..;75;460;601
12/2010;..;..;76;456;598
09/2010;..;..;76;448;590
06/2010;..;..;77;449;591
03/2010;..;..;77;455;598
12/2009;..;..;73;453;595
09/2009;..;..;75;437;577
06/2009;..;..;73;438;575
03/2009;..;..;79;438;586
12/2008;..;..;81;447;600
09/2008;..;..;83;460;617
06/2008;..;..;87;462;626
03/2008;..;..;84;452;612

