﻿Eleccions al Parlament de Catalunya. Dades generals
Castellnou de Bages
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080620
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1044;674;658;6;10;64,6;35,4
2017;965;866;861;0;5;89,7;10,3
2015;943;800;792;4;4;84,8;15,2
2012;906;669;656;8;5;73,8;26,2
2010;837;560;545;12;3;66,9;33,1
2006;690;415;401;13;1;60,1;39,9
2003;580;377;370;6;1;65,0;35,0
1999;407;267;265;2;0;65,6;34,4
1995;263;183;181;2;0;69,6;30,4
1992;136;88;85;0;3;64,7;35,3
1988;75;64;62;2;0;85,3;14,7
1984;63;53;53;0;0;84,1;15,9
1980;61;47;47;0;0;77,1;23,0

