﻿Població. Per sexe i edat quinquennal
Vilallonga del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431665
;Homes;Dones;Total
De 0 a 4 anys;62;65;127
De 5 a 9 anys;97;69;166
De 10 a 14 anys;96;91;187
De 15 a 19 anys;73;55;128
De 20 a 24 anys;47;48;95
De 25 a 29 anys;57;65;122
De 30 a 34 anys;76;68;144
De 35 a 39 anys;89;108;197
De 40 a 44 anys;137;119;256
De 45 a 49 anys;130;128;258
De 50 a 54 anys;94;70;164
De 55 a 59 anys;61;60;121
De 60 a 64 anys;49;58;107
De 65 a 69 anys;51;54;105
De 70 a 74 anys;38;51;89
De 75 a 79 anys;26;43;69
De 80 a 84 anys;21;18;39
De 85 a 89 anys;19;23;42
De 90 a 94 anys;2;8;10
De 95 a 99 anys;2;8;10
100 anys o més;0;0;0
Total;1227;1209;2436

