﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:02
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;1587;132;159;15;3;1899
De 1900 a 1920;1839;177;261;6;6;2295
De 1921 a 1940;1092;135;189;3;6;1428
De 1941 a 1950;627;87;189;3;0;909
De 1951 a 1960;753;102;393;12;3;1260
De 1961 a 1970;2109;339;3618;18;9;6096
De 1971 a 1980;3483;474;6240;6;33;10236
De 1981 a 1990;3555;513;5574;9;15;9672
De 1991 a 2000;2670;492;4071;9;9;7254
De 2001 a 2010;2769;741;8088;3;21;11625
De 2011 a 2020;534;69;432;3;0;1038
No hi consta;300;39;120;1068;180;1704
Total;21321;3306;29343;1155;291;55419

