﻿Comptes de cotització. A últim dia del mes
Vilafranca del Penedès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:083054
;Comptes de cotització
09/2020;1330
06/2020;1319
03/2020;1316
12/2019;1444
09/2019;1427
06/2019;1441
03/2019;1446
12/2018;1453
09/2018;1439
06/2018;1441
03/2018;1428
12/2017;1424
09/2017;1431
06/2017;1448
03/2017;1440
12/2016;1453
09/2016;1448
06/2016;1432
03/2016;1404
12/2015;1424
09/2015;1389
06/2015;1385
03/2015;1363
12/2014;1360
09/2014;1342
06/2014;1338
03/2014;1347
12/2013;1350
09/2013;1337
06/2013;1350
03/2013;1353
12/2012;1377
09/2012;1364
06/2012;1364
03/2012;1377
12/2011;1389
09/2011;1378
06/2011;1398
03/2011;1391
12/2010;1417
09/2010;1391
06/2010;1413
03/2010;1414
12/2009;1430
09/2009;1435
06/2009;1456
03/2009;1472
12/2008;1498
09/2008;1526
06/2008;1574
03/2008;1601

