﻿Persona de referència. Per edat i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080961
Edat;Homes;Dones;Total
Menys de 20 anys;..;176;305
De 20 a 24 anys;..;..;192
De 25 a 29 anys;751;547;1298
De 30 a 34 anys;1084;703;1787
De 35 a 39 anys;1738;1088;2826
De 40 a 44 anys;1651;833;2484
De 45 a 49 anys;1529;806;2335
De 50 a 54 anys;1519;774;2294
De 55 a 59 anys;1408;862;2270
De 60 a 64 anys;1051;508;1559
De 65 a 69 anys;959;672;1631
De 70 a 74 anys;517;416;934
De 75 a 79 anys;613;582;1196
De 80 a 84 anys;391;579;970
De 85 anys i més;358;392;751
Total;13760;9071;22831

