﻿Cònjuges per edat i sexe
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250292&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;174;211
 homes;26;4
 dones;148;207
 cònjuges caps explotació;;
 total;5;4
 homes;5;2
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;1
 dones;1;12
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;0
 dones;11;15
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;23;17
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;0
 dones;20;36
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;0
 dones;24;35
 caps explotació;;
 homes;0;0
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;1
 dones;18;45
 caps explotació;;
 homes;0;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;1
 dones;16;28
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;1
 dones;32;16
 caps explotació;;
 homes;3;1
 dones;0;1

