﻿Població de 2 anys o més. Per coneixement del català i edat
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170561
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;45;45;19;8;2;0
De 5 a 9 anys;84;84;74;67;55;0
De 10 a 14 anys;91;91;89;89;87;0
De 15 a 19 anys;110;110;108;108;108;0
De 20 a 24 anys;136;136;136;136;136;0
De 25 a 29 anys;139;139;135;135;133;0
De 30 a 34 anys;121;121;117;117;106;0
De 35 a 39 anys;144;143;138;136;117;1
De 40 a 44 anys;138;137;135;135;114;1
De 45 a 49 anys;130;130;125;125;85;0
De 50 a 54 anys;140;140;135;135;83;0
De 55 a 59 anys;100;100;94;92;47;0
De 60 a 64 anys;82;80;80;72;23;2
De 65 a 69 anys;101;101;97;93;48;0
De 70 a 74 anys;103;102;96;92;41;1
De 75 a 79 anys;89;88;84;82;34;1
De 80 a 84 anys;54;54;48;42;17;0
De 85 anys i més;40;40;37;35;17;0
Total;1847;1841;1747;1699;1253;6

