﻿Indicadors de llars
Benavent de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250539
;2021
Grandària mitjana de la llar;2,83
Proporció de llars d'1 persona (%);16,1
Proporció de llars de 2 persones (%);28,8
Proporció de llars de 3 persones (%);24,7
Proporció de llars de 4 persones (%);22,1
Proporció de llars de 5 persones o més (%);8,3
Proporció de llars d'una persona de 65 anys o més (%);6,1
Proporció de població de 75 anys o més que viu sola (%);17,9
Proporció de llars amb tots els membres de 65 anys o més (%);13,5
Proporció de llars amb tots els membres estrangers (%);6,5
Proporció de llars amb membres estrangers i espanyols (%);5,6
Proporció de llars amb tots els membres espanyols (%);87,9

