﻿Eleccions municipals. Dades generals
Cunit
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430516
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9240;4924;4840;44;40;53,3;46,7
2015;8633;4833;4709;79;45;56,0;44,0
2011;8819;5095;4887;135;73;57,8;42,2
2007;8091;4575;4494;61;20;56,5;43,5
2003;5805;3657;3610;28;19;63,0;37,0
1999;4581;2874;2782;55;37;62,7;37,3
1995;3181;2051;2013;20;18;64,5;35,5
1991;1881;1079;1068;6;5;57,4;42,6
1987;861;679;666;4;9;78,9;21,1
1983;663;506;494;3;9;76,3;23,7
1979;462;365;356;4;5;79,0;21,0

