﻿Indicators on dwellings
Ametlla del Vallès, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080057&lang=en
;2021
Proportion of main dwellings (%);82,5
Proportion of non-main dwellings (%);17,5
Proportion of main dwellings owned (%);79,6
Proportion of main dwellings rented (%);12,8
Proportion of main dwellings in other tenure status (%);7,7
Proportion of main dwellings up to 45 m2 (%);0,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);2,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);13,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,9
Proportion of main dwellings over 120 m2 (%);60,2
Proportion of main dwellings built up to 1950 (%);6,5
Proportion of main dwellings built from 1951 to 1970 (%);9,3
Proportion of main dwellings built from 1971 to 1980 (%);13,7
Proportion of main dwellings built from 1981 to 2000 (%);37,9
Proportion of main dwellings built in 2001 or later (%);28,4

