﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430846&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;8;0;6;15
Tècnics i professionals científics i intel·lectuals;3;5;3;12;0;5;28
Tècnics i professionals de suport;0;4;0;14;0;2;20
Empleats administratius;0;2;0;22;0;1;25
Treballadors de serveis i venedors de comerç;1;4;0;24;3;2;34
Treballadors qualificats en act. agràries i pesqueres;0;4;0;45;1;17;67
Artesans i treballadors qualificats de les indústries i la construcció;1;1;1;52;1;7;63
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;16;1;3;21
Treballadors no qualificats;2;1;0;13;1;0;17
Forces armades;0;0;0;0;0;0;0
Total;7;23;4;206;7;43;290

