﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Figaró-Montmany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081347&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;159;51;210
2 floors;99;39;135
3 floors;39;21;60
4 floors;72;15;87
5 floors;48;21;69
6 floors;0;0;0
7 floors;21;6;27
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;9;0;9
Total;444;156;594

