﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Fornells de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170736&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1161;63;1224;18;267;180;132;597;1821
Males;585;27;612;9;150;84;39;282;894
Females;576;36;612;12;120;93;93;318;930
Rest of Spain;81;9;90;6;60;3;21;90;180
Males;45;3;48;3;30;0;0;33;84
Females;36;6;42;0;30;3;18;51;93
Foreign;93;9;102;0;3;6;45;54;153
Males;48;3;51;0;0;0;15;15;72
Females;45;6;51;0;0;6;27;33;81
Total;1332;78;1410;24;333;189;198;744;2154
Males;675;33;708;15;183;87;57;342;1047
Females;657;45;702;9;150;99;141;399;1104

