﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431628
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;492;69;99;0;0;660
2 plantes;114;78;192;6;0;387
3 plantes;12;12;405;0;0;429
4 plantes;0;0;714;0;0;714
5 plantes;0;0;258;0;0;261
6 plantes;0;0;6;0;0;6
7 plantes;0;0;51;0;0;51
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;21;0;0;21
No hi consta;12;0;12;12;3;42
Total;630;159;1761;18;3;2574

