﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Seu d'Urgell, la
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:252038&lang=en
;Homes;Dones;Total
2024;1884;1832;3716
2023;1874;1822;3696
2022;1870;1803;3673
2021;1855;1786;3641
2020;1857;1784;3641
2019;1815;1748;3563
2018;1795;1701;3496
2017;1765;1654;3419
2016;1718;1591;3309
2015;1667;1547;3214
2014;1656;1510;3166
2013;1633;1484;3117
2012;1591;1442;3033
2011;1549;1370;2919
2010;1503;1348;2851
2009;1482;1297;2779

