﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250962
;1999;1989
     Total;;
 explot.;79;122
 UDE;1849;1792
     UDE;;
 <1;;
 explot.;3;5
 UDE;2;2
 1 a <2;;
 explot.;5;14
 UDE;7;22
 2 a <4;;
 explot.;8;19
 UDE;23;52
 4 a <6;;
 explot.;5;11
 UDE;25;49
 6 a <8;;
 explot.;5;10
 UDE;33;70
 8 a <12;;
 explot.;7;10
 UDE;66;94
 12 a <16;;
 explot.;7;10
 UDE;99;140
 16 a <40;;
 explot.;24;32
 UDE;608;781
 40 a <60;;
 explot.;7;8
 UDE;351;385
 60 a <100;;
 explot.;7;3
 UDE;498;198
 >=100;;
 explot.;1;0
 UDE;137;0

