﻿Atur registrat. Per sexe. Mitjanes anuals
Verges
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172116
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,1;15,8;28,9
2022;18,1;21,5;39,6
2021;19,0;28,1;47,1
2020;21,2;29,7;50,8
2019;16,8;24,9;41,7
2018;22,3;20,1;42,4
2017;22,3;19,7;42,0
2016;26,9;23,7;50,6
2015;32,7;23,3;56,1
2014;43,6;29,6;73,2
2013;44,3;31,5;75,8
2012;43,2;29,2;72,4
2011;36,4;25,3;61,8
2010;39,5;28,3;67,8
2009;33,8;24,8;58,6
2008;17,2;20,0;37,2
2007;14,2;16,3;30,4
2006;12,8;15,2;27,9
2005;13,7;15,3;29,0

