﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082508&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;213;1;0;0;0;0;0;1;214
Tècnics i professionals científics i intel.lectuals;151;0;0;1;0;0;0;1;152
Tècnics i professionals de suport;230;0;0;0;0;0;0;0;230
Empleats administratius;272;0;0;1;1;1;0;3;275
Treballadors de serveis i venedors de comerç;427;1;5;4;0;5;0;15;442
Treballadors qualificats en act.agràries i pesqueres;46;0;0;0;0;0;0;0;46
Artesans i treballadors qualificats de les indúst. i constr.;1348;1;0;12;0;1;0;14;1362
Operadors d' instal.lacions i maquinària, i muntadors;908;2;0;20;0;0;0;22;930
Treballadors no qualificats;471;0;2;6;2;1;0;11;482
Forces armades;5;0;0;0;0;0;0;0;5
Total;4071;5;7;44;3;8;0;67;4138

