﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ullastret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172057&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;2;5
Tècnics i professionals científics i intel·lectuals;5;8;8
Tècnics i professionals de suport;9;10;9
Empleats administratius;8;0;1
Treballadors de serveis i venedors de comerç;12;15;11
Treballadors qualificats en activitats agràries i pesqueres;7;27;47
Artesans i treballadors qualificats de les indústries i la construcció;17;22;24
Operadors d'instal·lacions i maquinària, i muntadors;13;9;6
Treballadors no qualificats;8;8;5
Forces armades;0;0;0
Total;110;101;116

