﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:04
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1228;602;277;2731;4856;8948
De 16 a 29 anys;..;..;..;355;853;1382
De 30 a 44 anys;697;134;102;1103;1090;2681
De 45 a 64 anys;272;293;51;844;1723;2999
De 65 anys i més;167;82;78;428;1191;1886
Dones;1959;817;293;6295;2165;9018
De 16 a 29 anys;224;55;..;605;762;1525
De 30 a 44 anys;924;129;74;1981;383;2477
De 45 a 64 anys;512;525;133;2314;360;2810
De 65 anys i més;299;108;45;1394;660;2205
Total;3187;1419;570;9026;7021;17966
De 16 a 29 anys;316;148;86;961;1615;2907
De 30 a 44 anys;1620;263;176;3084;1473;5159
De 45 a 64 anys;785;818;184;3159;2083;5810
De 65 anys i més;466;190;123;1822;1851;4091

