﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Barcelonès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:13
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;20074,2;9,4;100,1
1995;19724,4;9;102,9
1994;18656,3;8,4;103,7
1993;18541;8,2;104,8
1992;17650,8;7,8;105,5
1991;16784,5;7,3;105,5
1990;15315;6,6;105,9
1989;13075;5,6;105,8
1988;12148,5;5,2;106,5
1987;11039,5;4,7;106,6
1986;10007,7;4,2;107,2

