﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:35
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;965;374;309;1748;3093;5766
De 16 a 29 anys;88;..;49;291;646;1042
De 30 a 44 anys;427;126;87;675;697;1711
De 45 a 64 anys;306;137;98;567;1063;1924
De 65 anys i més;144;87;76;215;686;1090
Dones;1314;545;247;3944;1267;5553
De 16 a 29 anys;190;..;..;493;436;1020
De 30 a 44 anys;508;110;64;1186;237;1525
De 45 a 64 anys;368;302;117;1321;188;1616
De 65 anys i més;248;94;..;944;406;1392
Total;2279;919;556;5692;4359;11319
De 16 a 29 anys;277;63;80;785;1083;2061
De 30 a 44 anys;936;237;151;1861;934;3236
De 45 a 64 anys;674;438;215;1888;1251;3540
De 65 anys i més;392;181;111;1158;1092;2482

