﻿Resultats de les eleccions municipals. Vots a partits
Noguera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:23&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;4161;7998;1096;652;4358;959;19224
2007;5655;7609;878;1122;3778;649;19691
2003;4683;9375;1886;0;4308;1724;21976
1999;4565;8962;2424;0;2660;1815;20426
1995;4952;9210;1939;297;3418;1840;21656
1991;5401;9160;1552;0;2338;1874;20325
1987;4237;8255;1549;427;1133;4278;19879
1983;2570;5986;2758;640;1411;5143;18508
1979;897;2427;0;2502;788;10356;16970

