﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171523&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;376;2;385
De 5 a 9 anys;0;4;0;0;0;387;7;398
De 10 a 14 anys;0;8;0;0;0;346;4;358
De 15 a 19 anys;1;14;1;0;0;367;10;393
De 20 a 24 anys;23;27;27;14;1;312;24;428
De 25 a 29 anys;73;32;97;53;5;238;37;535
De 30 a 34 anys;78;23;100;216;19;94;32;562
De 35 a 39 anys;76;21;52;356;11;30;25;571
De 40 a 44 anys;46;19;30;336;16;29;11;487
De 45 a 49 anys;41;15;42;267;17;16;11;409
De 50 a 54 anys;58;12;56;260;17;11;10;424
De 55 a 59 anys;48;11;96;190;8;4;6;363
De 60 a 64 anys;42;10;138;97;7;0;3;297
De 65 a 69 anys;36;9;142;62;8;1;3;261
De 70 a 74 anys;30;6;123;37;6;1;6;209
De 75 a 79 anys;22;8;85;11;4;0;5;135
De 80 a 84 anys;18;3;48;5;2;0;3;79
De 85 anys i més;14;3;33;2;1;0;11;64
Total;606;232;1070;1906;122;2212;210;6358

