﻿Conreus herbacis: conreus farratgers
Juià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170871
;1999;1989;1982
     Total;;;
 explot.;6;16;34
 ha;18;118;96
      Secà;;;
 explot.;6;15;26
 ha;17;82;61
       Regadiu;;;
 explot.;1;6;22
 ha;1;35;35
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;8
 ha;0;0;13
 secà;;;
 explot.;0;0;7
 ha;0;0;13
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;0;7;13
 ha;0;52;29
 secà;;;
 explot.;0;6;11
 ha;0;23;18
 regadiu;;;
 explot.;0;3;11
 ha;0;30;12
         Alfals;;;
 total;;;
 explot.;6;14;33
 ha;12;51;52
 secà;;;
 explot.;6;13;26
 ha;11;45;30
 regadiu;;;
 explot.;1;4;18
 ha;1;6;22
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;1
 ha;6;15;2
 secà;;;
 explot.;1;1;1
 ha;6;15;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

