﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Catalunya. 2010
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&t=201000
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;178986;167356;346342;7200;6791;13991;1481;1319;2800;20114;18822;38936;1408;1353;2761;5587;5322;10909;4971;4410;9381;219747;205373;425120
De 5 a 9 anys;166935;158606;325541;6532;6228;12760;1084;991;2075;10900;10380;21280;1240;1285;2525;6317;6237;12554;2843;2336;5179;195851;186063;381914
De 10 a 14 anys;143719;134876;278595;5889;5442;11331;1310;1252;2562;8926;8090;17016;1563;1607;3170;11000;10822;21822;3080;2340;5420;175487;164429;339916
De 15 a 19 anys;143510;136159;279669;5346;5480;10826;1546;1412;2958;10007;7558;17565;1812;1995;3807;10898;10359;21257;3942;2663;6605;177061;165626;342687
De 20 a 24 anys;153294;145859;299153;12040;14489;26529;1808;2303;4111;15520;12951;28471;2534;4230;6764;12690;15728;28418;7707;3887;11594;205593;199447;405040
De 25 a 29 anys;191747;185725;377472;21609;23245;44854;2822;4119;6941;27205;16056;43261;4073;6805;10878;22286;29353;51639;13486;5580;19066;283228;270883;554111
De 30 a 34 anys;256261;248846;505107;26102;22080;48182;3386;4368;7754;33642;14833;48475;4327;6615;10942;26451;31182;57633;14665;5779;20444;364834;333703;698537
De 35 a 39 anys;263858;256318;520176;22491;15762;38253;3022;3614;6636;28308;11158;39466;3647;5096;8743;20378;22898;43276;12137;5339;17476;353841;320185;674026
De 40 a 44 anys;250030;245330;495360;18111;11839;29950;2456;2608;5064;18421;7516;25937;2482;3377;5859;14068;16690;30758;8663;4331;12994;314231;291691;605922
De 45 a 49 anys;233050;235907;468957;12816;8522;21338;2065;2296;4361;10718;5120;15838;1618;2119;3737;9417;11881;21298;5124;2762;7886;274808;268607;543415
De 50 a 54 anys;213435;221576;435011;8989;6716;15705;1553;1905;3458;6085;2921;9006;788;1321;2109;5677;7950;13627;2744;1331;4075;239271;243720;482991
De 55 a 59 anys;190741;200416;391157;5976;4965;10941;739;1251;1990;2999;1484;4483;497;874;1371;3073;4870;7943;993;681;1674;205018;214541;419559
De 60 a 64 anys;184769;197625;382394;4269;4148;8417;456;728;1184;1067;808;1875;289;630;919;1610;2730;4340;467;384;851;192927;207053;399980
De 65 a 69 anys;151479;167093;318572;3326;3044;6370;292;463;755;675;758;1433;246;375;621;816;1645;2461;273;274;547;157107;173652;330759
De 70 a 74 anys;117473;141187;258660;2343;2058;4401;263;323;586;527;613;1140;158;290;448;481;1072;1553;167;209;376;121412;145752;267164
De 75 a 79 anys;112924;153345;266269;1302;1282;2584;173;170;343;231;314;545;92;133;225;317;662;979;90;97;187;115129;156003;271132
De 80 a 84 anys;75525;121373;196898;750;823;1573;76;85;161;72;118;190;43;88;131;183;375;558;45;52;97;76694;122914;199608
85 anys o més;51534;116976;168510;515;770;1285;56;88;144;33;57;90;35;54;89;80;255;335;23;24;47;52276;118224;170500
Total;3079270;3234573;6313843;165606;143684;309290;24588;29295;53883;195450;119557;315007;26852;38247;65099;151329;180031;331360;81420;42479;123899;3724515;3787866;7512381

