﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250194&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);560;265;220;1740;2785
02/2024;565;265;215;1720;2765
01/2024;565;265;215;1720;2765
12/2023;555;270;215;1740;2775
11/2023;555;270;215;1735;2780
10/2023;560;270;215;1730;2775
09/2023;575;265;215;1725;2780
08/2023;610;260;215;1705;2795
07/2023;640;270;220;1740;2870
06/2023;625;270;210;1730;2835
05/2023;610;275;215;1725;2820
04/2023;555;275;215;1710;2755
03/2023;535;270;215;1700;2715
02/2023;550;265;210;1700;2725
01/2023;540;260;210;1710;2720
12/2022;530;255;210;1740;2735
11/2022;540;265;215;1735;2755
10/2022;545;265;215;1745;2770
09/2022;555;255;225;1720;2755
08/2022;585;260;220;1705;2770
07/2022;575;275;225;1750;2825
06/2022;575;270;220;1710;2770
05/2022;580;270;220;1715;2785
04/2022;545;265;220;1720;2750
03/2022;540;260;220;1710;2730
02/2022;530;260;220;1715;2725
01/2022;535;260;220;1715;2725
12/2021;523;265;216;1723;2727
11/2021;535;273;219;1726;2753
10/2021;526;279;218;1696;2719
09/2021;551;278;220;1681;2730
08/2021;576;275;219;1684;2754
07/2021;571;280;220;1713;2784
06/2021;569;276;218;1652;2715
05/2021;558;272;219;1639;2688
04/2021;523;277;214;1612;2626
03/2021;519;271;215;1604;2609
02/2021;522;276;215;1610;2623
01/2021;518;281;212;1607;2618
12/2020;516;276;206;1609;2607
11/2020;515;280;211;1631;2637
10/2020;512;284;206;1624;2626
09/2020;519;286;204;1592;2601
08/2020;568;288;206;1600;2662
07/2020;599;287;205;1625;2716
06/2020;576;281;204;1626;2687
05/2020;579;283;202;1631;2695
03/2020;528;270;206;1618;2622
12/2019;523;257;208;1655;2643
09/2019;542;284;211;1665;2702
06/2019;601;281;219;1679;2780
03/2019;535;277;208;1630;2650
12/2018;515;268;208;1636;2627
09/2018;531;266;227;1609;2633
06/2018;592;277;231;1608;2708
03/2018;510;277;224;1589;2600
12/2017;492;270;228;1588;2578
09/2017;491;291;230;1615;2627
06/2017;574;276;231;1605;2686
03/2017;504;263;222;1549;2538
12/2016;506;256;230;1566;2558
09/2016;502;255;229;1567;2553
06/2016;622;264;225;1551;2662
03/2016;497;251;214;1509;2471
12/2015;489;242;228;1522;2481
09/2015;503;257;227;1518;2505
06/2015;604;254;228;1521;2607
03/2015;497;254;229;1505;2485
12/2014;506;243;216;1512;2477
09/2014;499;250;224;1483;2456
06/2014;626;253;221;1501;2601
03/2014;465;244;213;1466;2388
12/2013;473;234;213;1471;2391
09/2013;520;240;223;1481;2464
06/2013;633;249;221;1477;2580
03/2013;509;239;229;1471;2448
12/2012;503;236;236;1477;2452
09/2012;544;237;245;1511;2537
06/2012;597;237;258;1518;2610
03/2012;512;227;281;1517;2537

