﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171997&lang=es
;1999;1989
      Total;;
 explot.;140;207
 UTA;151;161
     Mà d'obra familiar;;
 total;;
  explot.;112;200
 nombre persones;179;314
  UTA;74;134
 titular;;
 nombre persones;112;200
  UTA;53;89
 cònjuge;;
 nombre persones;36;47
 altres familiars;;
  UTA;12;17
   explot.;23;51
 nombre persones;31;67
  UTA;9;28
       Mà d'obra assalariada;;
 total;;
  explot.;50;46
   UTA;76;26
 fixa;;
  explot.;37;16
 nombre persones;85;23
  UTA;56;14
 eventual;;
  explot.;29;35
   UTA;20;12

