﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080410&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;39;0;0;0;36
De 31 a 45 m²;279;0;0;3;282
De 46 a 60 m²;1236;9;0;15;1260
De 61 a 75 m²;1743;3;0;42;1782
De 76 a 90 m²;999;0;0;6;1005
De 91 a 105 m²;399;0;0;0;399
De 106 a 120 m²;243;0;0;0;243
De 121 a 150 m²;285;0;0;0;285
De 151 a 180 m²;162;6;0;0;171
Más de 180 m²;231;6;0;3;246
No consta;3;0;0;18;18
Total;5619;30;0;87;5736

