﻿Parc de vehicles, per tipus
Montmell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430901&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1021;207;249;0;60;1537
2021;1024;190;244;0;56;1514
2020;985;158;233;0;55;1431
2019;961;139;227;0;44;1371
2018;923;131;215;0;46;1315
2017;896;130;212;0;44;1282
2016;864;130;219;0;44;1257
2015;820;119;223;0;44;1206
2014;793;109;217;0;44;1163
2013;786;100;218;2;46;1152
2012;781;94;223;0;44;1142
2011;758;97;228;0;43;1126
2010;721;90;231;0;44;1086
2009;703;88;233;1;42;1067
2008;691;82;230;0;39;1042
2007;651;82;223;0;39;995
2006;582;70;204;0;29;885
2005;559;60;177;0;19;815
2004;486;47;159;0;18;710
2003;422;41;143;0;16;622
2002;383;40;134;0;12;569
2001;351;39;120;0;8;518
2000;291;37;102;0;7;437
1999;247;34;95;0;7;383
1998;214;34;92;0;6;346
1997;198;31;86;0;6;321

