﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cantallops
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170412
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;..;28;13;13;11
2021;6;21;17;10;12;7
2020;8;22;19;10;12;6
2019;8;24;18;12;11;4
2018;10;24;16;9;11;..
2017;10;27;13;9;11;..
2016;7;29;14;7;10;..
2014;5;32;13;6;9;..
2013;6;33;14;5;7;..
2012;6;36;13;6;6;..
2011;6;36;15;6;6;..

