﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Barcelona. 2019
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=prov:08&t=201900&lang=es
;Hombres;Mujeres;Total
Europa;2344560;2474277;4818837
España;2237949;2359876;4597825
Cataluña;1793522;1805186;3598708
Resto de España;444427;554690;999117
Resto de la Unión Europea;82988;82266;165254
Alemania;8094;8584;16678
Austria;492;576;1068
Bélgica;1950;1767;3717
Bulgaria;2528;2803;5331
Croacia;265;297;562
Dinamarca;539;465;1004
Eslovaquia;236;517;753
Eslovenia;109;127;236
Estonia;99;194;293
Finlandia;328;549;877
Francia;15828;16733;32561
Grecia;675;675;1350
Hungría;508;783;1291
Irlanda;985;608;1593
Italia;16659;12079;28738
Letonia;203;361;564
Lituania;291;621;912
Luxemburgo;69;70;139
Malta;32;25;57
Países Bajos;3140;2528;5668
Polonia;2410;3783;6193
Portugal;4023;3625;7648
Reino Unido;7795;6457;14252
República Checa;328;705;1033
Rumanía;14283;15965;30248
Suecia;1029;1294;2323
Chipre;90;75;165
Resto de Europa;23623;32135;55758
Albania;492;381;873
Andorra;830;974;1804
Armenia;1937;1941;3878
Bielorrusia;368;879;1247
Bosnia y Herzegovina;168;178;346
Georgia;2958;3534;6492
Islandia;81;86;167
Liechtenstein;3;5;8
Macedonia del Norte;85;82;167
Montenegro;34;45;79
Noruega;282;311;593
República de Moldova;1242;1494;2736
Rusia;6502;11737;18239
Serbia;505;519;1024
Suiza;2267;2339;4606
Ucrania;5836;7610;13446
Resto de países de Europa;33;20;53
África;113136;76764;189900
Algeria;2911;1790;4701
Angola;131;106;237
Benin;59;34;93
Botswana;2;3;5
Burkina Faso;111;63;174
Burundi;2;11;13
Camerún;504;351;855
Cabo Verde;43;57;100
Congo;136;83;219
Costa de Marfil;336;168;504
Egipto;902;383;1285
Eritrea;9;4;13
Etiopía;472;434;906
Gabón;15;21;36
Gambia;4953;1256;6209
Ghana;3610;1519;5129
Guinea;1649;920;2569
Guinea-Bissau;397;155;552
Guinea Ecuatorial;648;1231;1879
Kenia;85;133;218
Liberia;27;20;47
Libia;171;83;254
Madagascar;66;75;141
Malawi;4;5;9
Malí;2544;604;3148
Marruecos;79693;61738;141431
Mauricio;26;21;47
Mauritania;862;150;1012
Mozambique;70;76;146
Níger;33;13;46
Nigeria;2144;1741;3885
República Centroafricana;10;7;17
República Democrática del Congo;71;51;122
República Unida de Tanzania;49;31;80
Ruanda;33;36;69
Santo Tomé i Príncipe;3;9;12
Senegal;9223;2696;11919
Seychelles;6;3;9
Sierra Leona;116;37;153
Somalia;29;12;41
Sudáfrica;337;265;602
Sudán;50;17;67
Togo;46;22;68
Túnez;423;248;671
Chad;10;6;16
Uganda;15;17;32
Zambia;10;6;16
Zimbabue;27;28;55
Resto de países de África;63;25;88
América;216066;286436;502502
Argentina;26418;26513;52931
Barbados;6;5;11
Bolivia;16385;24998;41383
Brasil;10172;14273;24445
Canadá;713;762;1475
Colombia;23544;30896;54440
Costa Rica;518;606;1124
Cuba;6631;8306;14937
Dominica;64;104;168
El Salvador;2280;3625;5905
Ecuador;33622;40957;74579
Estados Unidos de América;4689;4882;9571
Guatemala;711;938;1649
Guayana;10;8;18
Haití;88;108;196
Honduras;7865;21301;29166
Jamaica;17;20;37
México;4796;6732;11528
Nicaragua;986;2174;3160
Panamá;438;494;932
Paraguay;5199;10889;16088
Perú;22796;30026;52822
República Dominicana;14133;20166;34299
Suriname;13;20;33
Trinidad y Tobago;14;19;33
Uruguay;8330;8092;16422
Venezuela;17724;20967;38691
Chile;7862;8514;16376
Resto de países de América;42;41;83
Asia;88143;63782;151925
Afganistán;184;33;217
Arabia Saudita;145;85;230
Azerbaiján;113;94;207
Bangladesh;5644;2051;7695
Camboya;10;23;33
Filipinas;5918;9342;15260
Yemen;19;4;23
India;12458;5993;18451
Indonesia;105;179;284
Irán;975;851;1826
Irak;198;120;318
Israel;767;521;1288
Japón;994;1368;2362
Jordania;272;84;356
Kazajstán;317;511;828
Kirguistán;44;66;110
Kuwait;84;41;125
Líbano;725;405;1130
Malasia;89;107;196
Mongolia;30;66;96
Myanmar;2;14;16
Nepal;1379;942;2321
Pakistán;32471;11977;44448
Corea del Sud;499;755;1254
Corea del Norte;11;11;22
Singapur;83;102;185
Siria;993;572;1565
Sri Lanka;41;22;63
Tayikistán;13;15;28
Tailandia;114;348;462
Turkmenistán;13;12;25
Turquía;1085;916;2001
Emiratos Árabes Unidos;87;63;150
Uzbekistán;121;151;272
Vietnam;314;398;712
China;21515;25200;46715
Resto de países de Asia;311;340;651
Oceanía;784;631;1415
Australia;562;499;1061
Nueva Zelanda;169;89;258
Resto de países de Oceanía;53;43;96
Total;2762689;2901890;5664579

