﻿Población a 1 de enero. Por sexo y edad quinquenal
Alp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170062&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;25;28;53
De 5 a 9 años;37;21;58
De 10 a 14 años;47;41;88
De 15 a 19 años;35;45;80
De 20 a 24 años;44;41;85
De 25 a 29 años;72;54;126
De 30 a 34 años;64;75;139
De 35 a 39 años;63;71;134
De 40 a 44 años;71;62;133
De 45 a 49 años;86;65;151
De 50 a 54 años;78;75;153
De 55 a 59 años;76;53;129
De 60 a 64 años;70;57;127
De 65 a 69 años;54;46;100
De 70 a 74 años;28;29;57
De 75 a 79 años;20;20;40
De 80 a 84 años;10;18;28
De 85 a 89 años;13;14;27
De 90 a 94 años;1;6;7
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;894;823;1717

