﻿Conreus herbacis: hortalisses
Santa Oliva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431401&lang=en
;2009
     Total;
 explot.;18
 ha;12
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;16
 ha;11
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;5
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;13
 ha;7
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;11
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

