﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250273&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;66;64;62;47;1;67
Girona;3;3;2;2;0;3
Lleida;1016;990;969;656;2;1018
Tarragona;17;17;17;9;0;17
Andalusia;33;24;22;7;2;35
Aragó;12;11;11;2;0;12
Astúries;5;5;5;3;0;5
Balears;1;1;1;0;0;1
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;4;1;3;1;0;4
Catella i Lleó;4;4;4;1;0;4
Comunitat Valenciana;4;2;2;0;0;4
Extremadura;3;3;3;2;0;3
Galícia;0;0;0;0;0;0
Madrid;4;3;3;3;0;4
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;20;6;3;2;5;25
Total;1194;1136;1109;736;10;1204

