﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:17&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;183;159;170;..;..;458
Programes de qualificació professional inicial;1216;1051;1160;877;..;1259
Batxillerat;1079;1042;1058;992;0;1079
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;766;731;766;688;0;766
Ensenyament d'escoles oficials d'idiomes;1727;1573;1714;1238;..;1755
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;941;881;918;850;0;941
Diplomatura universitària, arquitectura i enginyeria tècniques;812;785;785;755;..;848
Estudis de grau universitaris i d'ensenyaments artístics;2059;2045;2054;2008;0;2059
Llicenciatura, arquitectura i enginyeria;1621;1579;1596;1533;0;1621
Màster oficial universitari, especialitats mèdiques;1055;927;1039;805;..;1114
Doctorat;312;257;312;257;0;312
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;209
Cursos de formació dels serveis públics d'ocupació;1170;1049;1170;932;0;1170
Altres cursos de formació no reglats;11313;9854;10713;9078;..;11641

