﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430923&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2613;453;3066;168;1029;225;1038;2460;5532
Educació primària o inferior;201;33;234;12;252;27;348;639;867
Primera etapa d’educació secundària i similar;867;219;1086;93;402;90;237;822;1905
Segona etapa d’educació secundària i similar;681;114;795;36;165;81;234;516;1317
Educació superior;864;87;951;27;213;27;222;489;1443
Dones;1944;594;2538;120;690;255;1638;2703;5247
Educació primària o inferior;81;60;141;9;189;21;513;732;873
Primera etapa d’educació secundària i similar;444;237;681;63;282;102;459;906;1587
Segona etapa d’educació secundària i similar;492;165;657;27;108;90;330;555;1215
Educació superior;924;135;1059;24;111;45;333;513;1569
Total;4557;1050;5607;291;1722;483;2676;5172;10779
Educació primària o inferior;279;93;372;18;441;45;861;1365;1740
Primera etapa d’educació secundària i similar;1311;456;1767;156;684;189;696;1725;3495
Segona etapa d’educació secundària i similar;1173;282;1455;63;273;174;567;1077;2535
Educació superior;1791;222;2013;51;324;72;555;1002;3012

