﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:40&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;70671;22201;12941;107138;187429;354607
De 16 a 29 anys;6466;2385;2493;12294;49222;69219
De 30 a 44 anys;37205;5723;4028;46817;51264;122795
De 45 a 64 anys;18490;9965;4167;33347;57192;109109
De 65 anys i més;8509;4128;2253;14681;29750;53484
Dones;95773;32196;14282;246073;92932;367099
De 16 a 29 anys;11588;3058;2845;24635;35391;67310
De 30 a 44 anys;49189;7146;3900;87898;20687;117178
De 45 a 64 anys;23790;15740;4683;87993;16198;111214
De 65 anys i més;11206;6253;2854;45547;20656;71397
Total;166444;54397;27223;353211;280362;721706
De 16 a 29 anys;18055;5443;5337;36929;84614;136529
De 30 a 44 anys;86395;12869;7928;134715;71951;239973
De 45 a 64 anys;42280;25705;8850;121340;73390;220323
De 65 anys i més;19714;10380;5107;60228;50406;124881

