﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170340&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2425;3490;427;133;160;6635
Catalunya;1911;1896;231;78;91;4207
Barcelona;335;514;57;31;36;973
Girona;1561;1319;162;47;48;3137
Lleida;12;35;6;0;3;56
Tarragona;3;28;6;0;4;41
Resta de l'Estat;185;998;146;24;50;1403
Andalusia;101;582;84;17;33;817
Aragó;6;32;10;0;1;49
Principat d'Astúries;7;6;3;0;1;17
Illes Balears;5;1;1;1;0;8
Canàries;0;2;2;0;0;4
Cantàbria;2;6;3;0;0;11
Castella - la Manxa;5;52;6;1;4;68
Castella i Lleó;11;63;10;1;1;86
Comunitat Valenciana;7;38;2;0;0;47
Extremadura;10;75;6;2;0;93
Galícia;4;45;6;0;3;58
Comunitat de Madrid;6;28;3;0;3;40
Regió de Múrcia;3;30;7;0;1;41
Comunitat Foral de Navarra;2;8;0;1;0;11
País Basc;9;22;2;1;1;35
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;6;7;1;0;2;16
Estranger;329;596;50;31;19;1025

