﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251229&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;88;84;85;78;0;88
Girona;4;4;4;3;0;4
Lleida;1917;1804;1770;1551;1;1918
Tarragona;12;12;12;12;0;12
Andalusia;96;54;52;30;1;97
Aragó;25;20;19;15;0;25
Astúries;0;0;0;0;0;0
Balears;2;1;1;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;20;15;15;11;2;22
Catella-la Manxa;23;7;6;3;0;23
Catella i Lleó;8;4;4;1;0;8
Comunitat Valenciana;2;2;2;1;0;2
Extremadura;12;5;5;2;0;12
Galícia;5;4;3;1;0;5
Madrid;3;2;2;1;0;3
Múrcia;5;4;4;2;0;5
Navarra;0;0;0;0;0;0
País Basc;5;4;4;2;0;5
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;75;34;30;25;31;106
Total;2303;2061;2019;1739;35;2338

