﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081878&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;126;177;303
De 31 a 45 m²;2115;681;2796
De 46 a 60 m²;13494;1806;15300
De 61 a 75 m²;22107;1929;24036
De 76 a 90 m²;18033;1464;19497
De 91 a 105 m²;11361;900;12261
De 106 a 120 m²;5418;561;5979
De 121 a 150 m²;5166;600;5763
De 151 a 180 m²;2271;267;2538
Más de 180 m²;3210;492;3699
No consta;258;345;603
Total;83556;9216;92772

