﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1056;954;2013;1143;795;1941;2202;1752;3951
2019;834;816;1650;1110;783;1893;1944;1599;3546
2018;717;720;1437;525;435;960;1242;1152;2397
2017;573;540;1110;402;342;741;972;882;1854
2016;486;468;957;315;276;588;798;747;1545
2011-2015;2097;1953;4050;1068;936;2007;3168;2886;6054
2001-2010;3717;3549;7266;2187;2067;4254;5904;5619;11523
1991-2000;2115;1956;4071;114;120;234;2229;2076;4305
1981-1990;2013;1941;3954;18;18;36;2034;1959;3993
Abans de 1981;5997;6999;12999;9;9;18;6006;7008;13014
Sempre hi ha viscut;12906;12810;25713;525;546;1071;13434;13353;26790
Total;32511;32712;65223;7419;6324;13746;39930;39036;78966

