﻿Migracions. Totals
Sanaüja
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251919
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;17;23;17;13;8;3;16;19;11;11;16;14;8;7;19;12;7;9;14;8;8;9;18;12
 emigracions;19;18;8;14;17;12;19;21;11;18;16;14;11;8;11;15;10;27;23;13;7;13;4;9;8
 saldo migratori;-3;-1;15;3;-4;-4;-16;-5;8;-7;-5;2;3;0;-4;4;2;-20;-14;1;1;-5;5;9;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;4;3;0;5;0;0;0;0;2;0;2;1;0;1;1;2;0;1;0;0;0;0;0;0
 emigracions;0;2;0;1;1;0;3;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0;0;5
 saldo migratori;3;2;3;-1;4;0;-3;0;0;2;0;-1;1;0;1;1;2;0;0;0;-1;0;0;0;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);1;1;2;1;0;0;4;2;2;2;3;4;2;7;11;2;3;4;9;12;4;1;1;1
 emigracions;3 (b);0;0;2;0;0;0;0;1;5;1;0;0;0;0;2;0;0;0;0;0;..;..;..;..
 saldo migratori;1;1;1;0;1;0;0;4;1;-3;1;3;4;2;7;9;2;3;4;9;12;..;..;..;..
          Saldo migratori total;1;2;19;2;1;-4;-19;-1;9;-8;-4;4;8;2;4;14;6;-17;-10;10;12;..;..;..;..

