﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Girona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170792
;2001;1996;1991
Agricultura i ramaderia;358;228;253
Pesca;23;8;52
Indústries extractives;12;15;85
Indústries manufactureres;5602;6093;6672
Electricitat gas i aigua;220;189;289
Construcció;3169;1580;2069
Comerç i reparació;6131;3994;4421
Hostaleria;1842;1224;989
Transport i comunicacions;2143;1735;1708
Mediació financera;1327;1219;1327
Immob. lloguers i serveis empr.;3523;2866;2344
Adm. pública, defensa i SS;3334;3529;2625
Educació;3068;2356;1961
Sanitat i serveis socials;3111;2076;1850
Altres serveis;1112;988;831
Personal domèstic;561;202;289
Organismes extraterrit.;4;4;5
Total;35540;28306;27770

