﻿Naixements, defuncions i matrimonis. Recomptes
Baix Llobregat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:11&lang=es
;Naixements;Defuncions;Matrimonis
2022;5731;6736;3083
2021;5988;6476;2699
2020;5909;7929;1731
2019;6299;6187;3029
2018;6656;6300;3206
2017;7033;6320;3349
2016;7471;5893;3298
2015;7696;5973;3090
2014;7940;5638;2952
2013;7765;5687;2777
2012;8616;5704;2987
2011;8992;5325;2760
2010;9480;5168;2947
2009;9642;5185;3009
2008;10048;5252;3348
2007;9746;5144;3329
2006;9771;4855;3515
2005;9774;5132;3719
2004;9428;4929;3983
2003;9015;5031;3806
2002;8602;4847;4235
2001;8190;4640;4195
2000;7810;4657;4468
1999;7292;4818;4093
1998;6810;4502;4128
1997;6454;4506;3708
1996;6049;4270;3696
1995;6119;4177;3688
1994;6096;4087;3497
1993;6206;3999;3513
1992;6135;4055;3788
1991;6064;3911;3642
1990;6146;3864;3500
1989;6225;3764;3379
1988;6254;3537;3392
1987;6303;3469;3088
1986;6515;3287;2856
1985;6904;3336;2717
1984;6536;2928;2701
1983;6903;2935;2690
1982;8065;2780;2840
1981;8516;2860;2889
1980;9396;2706;3038
1979;9973;2841;3622
1978;11078;2795;3993
1977;11496;2746;4171
1976;11725;2723;4563
1975;11424;2827;4371

