﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083020&lang=es
;Homes;Dones;Total
04/2024 (p);3050;2550;5600
03/2024 (p);3060;2555;5615
02/2024;3055;2540;5595
01/2024;3025;2510;5535
12/2023;3000;2540;5540
11/2023;3065;2565;5630
10/2023;3045;2525;5570
09/2023;3030;2550;5580
08/2023;2975;2435;5410
07/2023;3020;2435;5455
06/2023;3075;2495;5565
05/2023;3055;2525;5580
04/2023;3060;2530;5590
03/2023;3025;2480;5505
02/2023;3030;2465;5490
01/2023;3025;2460;5490
12/2022;3005;2455;5460
11/2022;3050;2490;5540
10/2022;3020;2455;5470
09/2022;3000;2455;5455
08/2022;3010;2385;5395
07/2022;3020;2400;5420
06/2022;3020;2420;5440
05/2022;3005;2440;5445
04/2022;2985;2435;5420
03/2022;2960;2420;5380
02/2022;2955;2410;5365
01/2022;2975;2420;5395
12/2021;2945;2422;5367
11/2021;2992;2460;5452
10/2021;2978;2431;5409
09/2021;2963;2387;5350
08/2021;2930;2312;5242
07/2021;2986;2374;5360
06/2021;2986;2377;5363
05/2021;2945;2398;5343
04/2021;2909;2374;5283
03/2021;2870;2333;5203
02/2021;2877;2345;5222
01/2021;2893;2377;5270
12/2020;2838;2357;5195
11/2020;2891;2367;5258
10/2020;2912;2378;5290
09/2020;2866;2330;5196
08/2020;2836;2256;5092
07/2020;2834;2261;5095
06/2020;2857;2259;5116
05/2020;2817;2264;5081
03/2020;2790;2256;5046
12/2019;2847;2367;5214
09/2019;2900;2344;5244
06/2019;2975;2355;5330
03/2019;2938;2333;5271
12/2018;2845;2283;5128
09/2018;2922;2228;5150
06/2018;2981;2275;5256
03/2018;2894;2232;5126
12/2017;2786;2214;5000
09/2017;2885;2244;5129
06/2017;2921;2153;5074
03/2017;2811;2145;4956
12/2016;2725;2147;4872
09/2016;2773;2096;4869
06/2016;2788;2119;4907
03/2016;2671;2090;4761
12/2015;2585;2082;4667
09/2015;2663;2049;4712
06/2015;2672;2047;4719
03/2015;2622;2002;4624
12/2014;2517;2018;4535
09/2014;2530;1972;4502
06/2014;2601;1971;4572
03/2014;2535;1955;4490
12/2013;2446;1942;4388
09/2013;2492;1934;4426
06/2013;2492;1964;4456
03/2013;2431;1950;4381
12/2012;2424;1958;4382
09/2012;2531;2036;4567
06/2012;2626;2046;4672
03/2012;2648;2035;4683

