﻿Habitatges principals. Per superfície útil i instal·lacions
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:11&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;347;991;5962;19726;43676;46234;33383;36724;14887;5769;6329;2592;2462;5853;4197;2924;232056
Amb aigua corrent subministrament privat;6;19;152;611;1340;1420;948;1050;367;161;135;59;62;92;62;40;6524
No té aigua corrent;4;2;21;52;125;138;125;154;77;22;21;14;9;16;7;7;794
Amb aigua calenta central;126;476;2338;8047;19002;20640;16155;19457;8546;3441;4113;1698;1693;4083;2930;2178;114923
Sense aigua calenta central;233;541;3803;12391;26296;27351;18515;18775;6888;2546;2415;984;857;1904;1353;799;125651
Amb gas per canonades;193;621;4094;14346;32042;33738;24656;27124;10288;3928;4054;1674;1526;3558;2506;1718;166066
Sense gas per canonades;166;396;2047;6092;13256;14253;10014;11108;5146;2059;2474;1008;1024;2429;1777;1259;74508
Calefacció col·lectiva;9;20;125;275;805;1202;1327;1756;769;272;342;122;124;270;183;159;7760
Calefacció individual;89;261;1540;5643;13788;19394;18478;24752;10972;4553;4949;2161;2039;4917;3615;2480;119631
Calefacció aparells mòbils;174;532;3472;11503;24115;21546;11813;9408;2998;966;1039;332;336;686;415;286;89621
Sense calefacció;87;204;1004;3017;6590;5849;3052;2316;695;196;198;67;51;114;70;52;23562
Amb línia telefònica;335;989;5940;19690;43587;46075;33238;36579;14843;5766;6302;2593;2451;5796;4191;2909;231284
Sense línia telefònica;24;28;201;748;1711;1916;1432;1653;591;221;226;89;99;191;92;68;9290
Sense vàter, bany o dutxa dins de l'habitatge;42;31;112;260;492;677;292;277;90;27;53;10;9;22;31;23;2448
Amb refrigeració;44;152;907;3149;7531;8597;7057;8793;3979;1623;1714;769;662;1627;1119;883;48606
Sense refrigeració;315;865;5234;17289;37767;39394;27613;29439;11455;4364;4814;1913;1888;4360;3164;2094;191968
Total;359;1017;6141;20438;45298;47991;34670;38232;15434;5987;6528;2682;2550;5987;4283;2977;240574

