﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sénia, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430445&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;574;604;144;1769;1383;3526
Homes;231;230;91;534;971;1778
Dones;344;374;..;1236;412;1748
Estrangers;348;..;..;632;715;1393
Homes;..;..;..;..;547;763
Dones;..;..;..;462;168;630
Total;922;622;225;2401;2098;4919
Homes;341;248;91;703;1519;2541
Dones;581;374;..;1698;580;2378

