﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080478&lang=es
;1999;1989
      Total;;
 explot.;133;142
 UTA;99;111
     Mà d'obra familiar;;
 total;;
  explot.;121;139
 nombre persones;165;224
  UTA;73;100
 titular;;
 nombre persones;121;139
  UTA;57;64
 cònjuge;;
 nombre persones;29;45
 altres familiars;;
  UTA;11;16
   explot.;14;34
 nombre persones;15;40
  UTA;5;19
       Mà d'obra assalariada;;
 total;;
  explot.;20;15
   UTA;26;11
 fixa;;
  explot.;16;11
 nombre persones;29;19
  UTA;24;11
 eventual;;
  explot.;5;4
   UTA;2;0

