﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Figaró-Montmany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081347&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;159;51;210
2 plantas;99;39;135
3 plantas;39;21;60
4 plantas;72;15;87
5 plantas;48;21;69
6 plantas;0;0;0
7 plantas;21;6;27
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;9;0;9
Total;444;156;594

