﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Mollerussa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:251370&lang=en
;Homes;Dones;Total
2024;249;278;527
2023;242;264;506
2022;227;245;472
2021;219;235;454
2020;205;221;426
2019;187;204;391
2018;159;188;347
2017;155;166;321
2016;141;155;296
2015;122;137;259
2014;104;128;232
2013;87;118;205
2012;79;99;178
2011;66;82;148
2010;63;74;137
2009;57;72;129

