﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pallars Sobirà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:26
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;109;107;216;18;9;27;127;116;243
De 5 a 9 anys;122;117;239;24;19;43;146;136;282
De 10 a 14 anys;160;143;303;15;15;30;175;158;333
De 15 a 19 anys;136;138;274;20;18;38;156;156;312
De 20 a 24 anys;161;149;310;31;29;60;192;178;370
De 25 a 29 anys;158;144;302;31;38;69;189;182;371
De 30 a 34 anys;199;194;393;32;39;71;231;233;464
De 35 a 39 anys;211;177;388;40;46;86;251;223;474
De 40 a 44 anys;248;246;494;30;57;87;278;303;581
De 45 a 49 anys;279;241;520;38;30;68;317;271;588
De 50 a 54 anys;280;220;500;37;38;75;317;258;575
De 55 a 59 anys;288;246;534;30;27;57;318;273;591
De 60 a 64 anys;289;264;553;12;14;26;301;278;579
De 65 a 69 anys;258;215;473;12;9;21;270;224;494
De 70 a 74 anys;178;137;315;5;2;7;183;139;322
De 75 a 79 anys;135;128;263;4;3;7;139;131;270
De 80 a 84 anys;72;67;139;0;4;4;72;71;143
85 anys o més;101;193;294;1;1;2;102;194;296
Total;3384;3126;6510;380;398;778;3764;3524;7288

