﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ullastrell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082900
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;42;275;79;..;..;410
2021;43;269;81;..;..;410
2020;44;263;87;..;..;411
2019;42;264;83;..;..;406
2018;46;257;84;..;..;404
2017;43;255;77;..;..;393
2016;42;254;73;..;..;388
2014;39;239;74;..;..;372
2013;41;234;75;..;..;370
2012;43;232;72;..;..;367
2011;44;223;70;..;..;354

