﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Argelaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170101&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;82;18;..;..;108
2021;10;83;17;..;..;112
2020;11;84;18;..;..;113
2019;11;85;18;..;..;114
2018;11;83;18;..;..;112
2017;13;78;20;..;..;111
2016;12;75;25;..;..;112
2014;10;76;25;..;..;111
2013;11;76;24;..;..;112
2012;11;76;24;..;..;112
2011;11;73;24;..;..;109

