﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430509&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;16;1;0;0;30;46
Sense estudis;275;172;159;44;33;308
Primer grau;481;344;349;177;41;522
ESO,EGB, Batx. elemental;463;383;386;205;21;484
FP grau mitjà;85;76;76;54;2;87
FP grau superior;93;82;87;63;0;93
Batxillerat superior;154;126;132;85;5;159
Diplomatura;96;82;86;70;0;96
Llicenciatura i doctorat;65;61;64;46;5;70
Total;1728;1327;1339;744;137;1865

