﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Oliana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251497&lang=es
;2001;1996;1991
Agricultura i ramaderia;53;40;32
Pesca;12;7;8
Indústries extractives;1;0;0
Indústries manufactureres;295;302;559
Electricitat gas i aigua;10;10;15
Construcció;93;71;50
Comerç i reparació;113;62;49
Hostaleria;73;55;38
Transport i comunicacions;26;13;12
Mediació financera;9;8;12
Immob. lloguers i serveis empr.;29;21;9
Adm. pública, defensa i SS;45;27;28
Educació;32;26;20
Sanitat i serveis socials;37;26;8
Altres serveis;21;25;11
Personal domèstic;5;4;4
Organismes extraterrit.;0;0;0
Total;854;697;855

