﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171181&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;317;12;340
De 5 a 9 anys;0;6;0;0;0;339;11;356
De 10 a 14 anys;0;7;0;0;0;322;14;343
De 15 a 19 anys;7;9;3;1;1;322;8;351
De 20 a 24 anys;40;20;45;23;10;408;20;566
De 25 a 29 anys;60;19;104;115;30;219;55;602
De 30 a 34 anys;61;15;87;292;49;56;33;593
De 35 a 39 anys;37;17;37;415;59;36;14;615
De 40 a 44 anys;30;19;43;345;79;20;17;553
De 45 a 49 anys;23;9;42;321;69;16;9;489
De 50 a 54 anys;19;13;72;263;48;9;16;440
De 55 a 59 anys;38;12;132;197;35;1;11;426
De 60 a 64 anys;38;9;139;92;32;2;6;318
De 65 a 69 anys;70;15;192;56;26;1;31;391
De 70 a 74 anys;94;15;166;41;28;0;40;384
De 75 a 79 anys;111;21;104;15;21;0;43;315
De 80 a 84 anys;92;24;47;2;18;0;39;222
De 85 anys i més;75;27;15;1;9;0;59;186
Total;795;268;1228;2179;514;2068;438;7490

