﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080538&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;86;53;19;5;3;89
Total primer grau;192;164;141;59;2;194
EGB 1a.etapa;191;163;141;59;1;192
Educació especial;1;1;0;0;1;2
Total segon grau;256;251;244;220;1;257
EGB 2a etapa;136;133;127;113;0;136
FP 1r grau;45;44;44;39;1;46
FP 2n grau;20;20;20;20;0;20
BUP i COU;48;47;46;42;0;48
Altres ensenyaments 2n grau;7;7;7;6;0;7
Total tercer grau;42;39;38;36;1;43
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;8;6;7;6;0;8
Facul. o col.univ. 1r, 2n cicle;18;17;15;15;1;19
Escoles tec.super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;3;3;2;0;3
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;17;17;17;14;0;17
FP ocupacional;4;4;4;4;0;4
Altres ensenyaments;13;13;13;10;0;13

