﻿Població. Per estat civil, sexe i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10350;9906;20256;0;0;3;0;0;0;0;0;0;0;0;0;10350;9906;20256
De 15 a 19 anys;3714;3486;7203;6;12;18;0;0;0;0;0;3;303;159;462;4026;3663;7686
De 20 a 24 anys;3321;3141;6462;48;168;216;3;0;0;3;6;9;390;225;615;3765;3537;7305
De 25 a 29 anys;3285;2886;6171;276;594;870;0;3;3;18;51;69;582;312;897;4161;3846;8007
De 30 a 34 anys;2265;2001;4263;861;1386;2250;0;9;9;90;159;246;846;459;1305;4062;4017;8076
De 35 a 39 anys;1935;1593;3525;1734;2253;3990;3;18;21;222;342;561;723;429;1152;4614;4632;9249
De 40 a 44 anys;1785;1392;3174;2880;3084;5967;15;42;60;495;660;1155;585;396;984;5763;5577;11340
De 45 a 49 anys;1329;1041;2370;3186;3189;6378;15;78;93;684;957;1641;435;333;768;5649;5601;11250
De 50 a 54 anys;873;708;1581;3159;3042;6201;45;171;216;780;903;1683;348;279;627;5202;5103;10305
De 55 a 59 anys;552;489;1041;2808;2934;5742;69;279;351;663;804;1467;198;234;435;4290;4743;9033
De 60 a 64 anys;375;387;762;2793;2745;5538;87;432;519;531;657;1185;96;144;240;3879;4365;8241
De 65 a 69 anys;240;258;498;2475;2259;4734;120;612;732;336;453;789;75;123;198;3243;3705;6951
De 70 a 74 anys;132;180;312;2199;2073;4275;135;819;954;249;279;531;48;108;159;2766;3465;6228
De 75 a 79 anys;87;147;234;1668;1353;3021;180;1008;1188;111;144;252;30;72;99;2076;2724;4797
De 80 a 84 anys;63;90;153;1005;714;1716;204;1143;1347;45;42;87;30;48;78;1344;2034;3381
De 85 a 89 anys;36;87;120;627;378;1005;207;1104;1314;21;21;45;9;39;51;903;1632;2532
De 90 a 94 anys;12;48;57;213;57;273;129;684;813;9;6;15;6;12;18;369;807;1173
De 95 a 99 anys;6;18;24;27;3;30;36;210;240;0;0;3;0;6;9;66;237;303
100 anys o més;3;0;0;3;0;0;6;24;30;0;0;0;3;0;0;9;24;36
Total;30357;27858;58215;25971;26247;52218;1251;6633;7884;4251;5484;9735;4707;3390;8097;66537;69612;136152

