﻿Població de 2 anys o més. Per coneixement del català i edat
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431652
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;17;7;0;0;0
De 5 a 9 anys;36;36;33;29;26;0
De 10 a 14 anys;41;41;41;40;39;0
De 15 a 19 anys;46;46;46;46;45;0
De 20 a 24 anys;49;48;48;48;47;1
De 25 a 29 anys;43;41;39;39;38;2
De 30 a 34 anys;52;49;48;48;47;3
De 35 a 39 anys;61;56;54;54;46;5
De 40 a 44 anys;71;68;64;64;53;3
De 45 a 49 anys;47;46;42;42;25;1
De 50 a 54 anys;44;44;40;40;24;0
De 55 a 59 anys;48;48;42;41;28;0
De 60 a 64 anys;34;33;31;30;22;1
De 65 a 69 anys;54;54;46;44;20;0
De 70 a 74 anys;43;42;38;35;19;1
De 75 a 79 anys;48;48;43;42;21;0
De 80 a 84 anys;21;19;19;17;11;2
De 85 anys i més;17;17;16;16;6;0
Total;772;753;697;675;517;19

