﻿Taula simètrica. Origen Catalunya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13979&lang=en
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);236;2976; ;302;1; ; ;8;6;3;3533;313; ;313;51;-17;35;462;618;1079;1427;4960
2 Productes industrials i sanejament (B, C, D, E);1459;29197;2219;7302;740;85;101;2095;566;509;44272;7888;1020;8908;3872;246;4118;37685;42226;79911;92937;137209
3 Treballs de construcció (F);80;1172;8113;1485;61;157;1409;769;498;166;13909;1282; ;1282;17920; ;17920; ; ; ;19202;33111
4 Serveis de comerç, transport i hostaleria (G, H, I);441;10728;2048;12767;569;174;46;1708;1193;473;30147;38553;1359;39911;2906; ;2906;13658;12523;26181;68999;99146
5 Serveis d'informació i comunicacions (J);2;184;200;306;1169;67;44;750;650;81;3455;3504; ;3504;2359; ;2359;2713;854;3566;9430;12884
6 Serveis financers i d'assegurances (K);59;813;545;1372;71;2179;2503;519;195;145;8401;3163; ;3163; ; ; ;646;781;1427;4591;12992
7 Serveis immobiliaris (L);8;1369;654;4967;244;349;140;1220;726;376;10053;19110; ;19110;53; ;53; ; ; ;19163;29216
8 Serveis professionals, científics, administratius i auxiliars (M, N);89;4767;3210;5853;598;451;408;4778;1916;629;22697;2005;1497;3503;5101; ;5101;4902;3234;8136;16740;39437
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;170;9;96;5;16;1;175;1495;67;2033;7316;28050;35366; ; ; ; ; ; ;35366;37399
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);1;73;8;162;78;44;16;158;275;870;1685;7254;1771;9025; ; ; ;1069;290;1360;10385;12070
Total;2375;51447;17005;34612;3536;3522;4668;12180;7521;3318;140184;90388;33698;124086;32263;229;32493;61134;60526;121660;278239;418423

