﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082515
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,16;444,6;3
2022;17,16;444,3;3
2021;17,16;446,6;3
2020;17,16;447,3;3
2019;17,16;443,5;3
2018;17,16;437,2;3
2017;17,16;435,9;3
2016;17,16;428,9;3
2015;17,16;427,3;3
2014;17,16;427,6;3
2013;17,16;424,7;3
2012;17,16;415,0;3
2011;17,16;409,7;3
2010;17,16;404,0;3
2009;17,16;407,3;3
2008;17,16;394,4;3
2007;17,16;376,4;3
2006;17,16;362,5;3
2005;17,16;345,8;3
2004;17,16;332,2;3
2003;17,16;323,1;3
2002;17,16;301,8;3
2001;17,16;281,7;3
2000;17,16;271,6;3
1999;17,16;264,8;3
1998;17,16;238,2;3

